﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000167,Gameplay + OpenGL,MTrop,,normal,minor,always,,Bug,2017-02-02,Windows,7,,public,2017-02-03,"SBARINFO ""DrawBar"" with PowerupTime does not Reflect Correct Remaining Time",resolved,fixed,
0000165,Gameplay + OpenGL,Mikk-,,low,minor,always,,Bug,2017-02-02,,,,public,2017-02-03,Dynamic Light Size Rollover >255,resolved,fixed,
0000154,Gameplay + OpenGL,MagicWazard,,normal,minor,random,,Bug,2017-02-01,,,,public,2017-02-03,Menu pointer jumps to mouse position with no mouse input,resolved,not fixable,
0000161,Software Renderer,Hellser,,normal,minor,always,,Bug,2017-02-02,,,,public,2017-02-02,Flickering wall brightness,resolved,fixed,
0000155,Gameplay + OpenGL,_mental_,,normal,minor,always,,Bug,2017-02-01,,,,public,2017-02-01,Assertion failure in ADynamicLight::UpdateLocation(),resolved,fixed,
0000158,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Submission,2017-02-01,,,,public,2017-02-01,INTERPOLATE Actor Flag,resolved,fixed,
0000151,Gameplay + OpenGL,Toaster_King,_mental_,high,crash,always,,Bug,2017-02-01,Fedora ,25,Linux x64,public,2017-02-01,Game crashes on when running (Release & Debug). Vertex shader output error.,resolved,fixed,
0000149,Gameplay + OpenGL,silentzora,,normal,minor,always,,Bug,2017-01-31,,,,public,2017-02-01,PowerUp.Color Colormaps Not Rendering,resolved,fixed,
0000042,zdoom.org (Site),Major Cooke,Rachael,normal,minor,have not tried,,Feature,2017-01-13,,,,public,2017-01-31,Allow editing/closing/deleting of self-submitted issues,resolved,fixed,
0000148,Gameplay + OpenGL,Kappes Buur,,normal,major,always,,Bug,2017-01-31,,,,public,2017-01-31,braindrain from MAP23 Paranoiac,resolved,fixed,
0000146,Gameplay + OpenGL,ibm5155,,normal,crash,always,,Bug,2017-01-31,,,,public,2017-01-31,zscript vm - camera crash with divide by zero error.,resolved,fixed,
0000115,Gameplay + OpenGL,Major Cooke,_mental_,normal,feature,have not tried,,Feature,2017-01-24,,,,public,2017-01-31,"""protected"" CVARINFO key word",resolved,fixed,
0000101,Gameplay + OpenGL,Rachael,Graf Zahl,low,crash,always,,Bug,2017-01-21,,,,public,2017-01-31,Crash in restart ccmd,resolved,fixed,
0000144,Gameplay + OpenGL,Kinsie,,normal,major,always,,Bug,2017-01-30,,,,public,2017-01-31,CustomInventory Jump Regressions,resolved,fixed,
0000141,Gameplay + OpenGL,Kappes Buur,,normal,major,always,,Bug,2017-01-29,,,,public,2017-01-30,screen blacks out during game,resolved,fixed,
0000143,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Feature,2017-01-30,,,,public,2017-01-30,Make roll interpolation toggleable,resolved,fixed,
0000140,Gameplay + OpenGL,Talon1024,,normal,crash,always,,Bug,2017-01-29,Ubuntu,16.04,Linux,public,2017-01-29,0-length lines cause crash,resolved,fixed,
0000133,Gameplay + OpenGL,Nash,,normal,major,always,,Feature,2017-01-28,,,,public,2017-01-29,3D player model angle rotation is not interpolated with cl_capfps = 0,resolved,fixed,
0000138,Software Renderer,unRyker,,normal,crash,always,,Bug,2017-01-29,,,,public,2017-01-29,[x64 Version] Particles instigate engine crash in OpenGL Render,resolved,fixed,
0000139,Gameplay + OpenGL,Enjay,,normal,minor,always,,Bug,2017-01-29,,,,public,2017-01-29,Non solid 3D floors do not generate splashes,resolved,fixed,
0000135,Gameplay + OpenGL,silentzora,,normal,minor,always,,Bug,2017-01-28,,,,public,2017-01-29,Custom Statbar Failing to Render When Loading With Warp/Skill Params,resolved,fixed,
0000132,Gameplay + OpenGL,ZZYZX,Graf Zahl,low,crash,always,,Bug,2017-01-27,,,,public,2017-01-29,ZScript VM doesn't seem to initialize scripted fields in subclasses properly,resolved,fixed,
0000134,Gameplay + OpenGL,illuknisaa,,normal,trivial,always,,Bug,2017-01-28,,,,public,2017-01-29,Plat_UpByValue has wrong sound,resolved,no change required,
0000137,Gameplay + OpenGL,Talon1024,,normal,crash,always,,Bug,2017-01-29,Ubuntu,16.04,Linux,public,2017-01-29,Dynamic light assertion,resolved,fixed,
0000057,Gameplay + OpenGL,Major Cooke,,normal,minor,have not tried,,Feature,2017-01-15,,,,public,2017-01-29,Lift 'Take' command limit to INT_MAX,resolved,fixed,
0000130,Gameplay + OpenGL,Cherepoc,_mental_,normal,major,always,,Bug,2017-01-27,,,,public,2017-01-28,Decorate: A_GiveInventory does not work with PowerupGiver,resolved,no change required,
0000129,Gameplay + OpenGL,yoshi314,,normal,minor,always,,Bug,2017-01-27,,,,public,2017-01-27,Project Brutality mod 2.03 is broken with current git,resolved,fixed,
0000125,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-01-27,,,,public,2017-01-27,[PR] More bouncing bugfixes,resolved,fixed,
0000104,Gameplay + OpenGL,Lud,Graf Zahl,normal,crash,always,,Bug,2017-01-22,Winddows 10,,Microsoft Windows,public,2017-01-27,Crash on loading save after changing ACS,resolved,fixed,
0000033,zdoom.org (Site),Rachael,Rachael,normal,minor,have not tried,,Bug,2017-01-11,,,,public,2017-01-27,[MantisBT] Email broken on some clients,resolved,fixed,
0000110,Software Renderer,MarisaKirisame,,normal,crash,always,,Bug,2017-01-23,Arch Linux,N/A,x86_64,public,2017-01-25,Crash on launch on OpenGL 2.1 system,resolved,fixed,
0000112,Gameplay + OpenGL,PlutonicOverkill,,normal,crash,always,,Bug,2017-01-24,Windows 10,,,public,2017-01-25,Crash on calling ACS library functions,resolved,not fixable,
0000046,Software Renderer,Lars,dpJudas,normal,minor,always,,Bug,2017-01-13,,,,public,2017-01-24,Fullbright Weapon sprites are not drawn fullbright (Software renderer),resolved,fixed,
0000114,Gameplay + OpenGL,Rachael,,low,feature,always,,Feature,2017-01-24,,,,public,2017-01-24,[Submission] Palette tonemap tweaks,resolved,fixed,
0000111,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-01-23,,,,public,2017-01-24,DUMP 2 console spam,resolved,fixed,
0000011,Gameplay + OpenGL,Graf Zahl,Graf Zahl,normal,minor,have not tried,,Bug,2017-01-09,,,,public,2017-01-23,Make A_SetSize work for players,resolved,fixed,
0000109,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,block,have not tried,,Bug,2017-01-23,Debian Jessie,,,public,2017-01-23,[b3aa7c6] Won't compile,resolved,fixed,
0000018,Software Renderer,dpJudas,dpJudas,low,minor,always,,Bug,2017-01-09,,,,public,2017-01-23,Floor brightness affects sprites not in sector,resolved,fixed,
0000106,Gameplay + OpenGL,Lud,_mental_,low,minor,always,,Bug,2017-01-22,Windows 10,,Microsoft Windows,public,2017-01-23,ID(K)FA gives 200 green armor with 0 savepercent,resolved,fixed,
0000107,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,block,have not tried,,Bug,2017-01-22,Debian Jessie,,,public,2017-01-23,[5a4a5a1] Won't compile,resolved,fixed,
0000053,zdoom.org (Site),BFeely,Marisa,normal,tweak,always,,Bug,2017-01-15,,,,public,2017-01-22,Add www.zdoom.org to certificate,resolved,fixed,
0000103,Gameplay + OpenGL,Gutawer,,normal,major,always,,Bug,2017-01-22,Windows,10 Home 64-Bit,PC,public,2017-01-22,Actor with +PICKUP not picking up items,resolved,unable to reproduce,
0000102,Gameplay + OpenGL,Edward-san,,normal,major,always,,Bug,2017-01-22,Ubuntu,16.04 x86-64,Linux,public,2017-01-22,[sw renderer] 'vis->gpos' uninitialized in R_DrawVisSprite,resolved,fixed,
0000100,Gameplay + OpenGL,Enjay,,normal,minor,always,,Bug,2017-01-21,,,,public,2017-01-22,Strife Inquisitor slows down,resolved,fixed,
0000064,Gameplay + OpenGL,Edward-san,,normal,major,always,,Bug,2017-01-16,,,,public,2017-01-22,[sw renderer] 'vis->Sector' uninitialized in R_DrawVisSprite,resolved,fixed,
0000071,Gameplay + OpenGL,AkiraZXE,_mental_,none,minor,always,,Bug,2017-01-18,,,,public,2017-01-22,[Hardware renderer only] Cursor vanishing on Mint 18.1,resolved,fixed,
0000094,Gameplay + OpenGL,Matthew the Glutton,,normal,major,always,,Bug,2017-01-20,,,,public,2017-01-21,CustomInventory does not check inventory count,resolved,fixed,
0000098,Gameplay + OpenGL,Player701,,high,major,always,,Bug,2017-01-21,Windows,7 (64-bit),PC,public,2017-01-21,[ZScript] Custom class properties referring to DECORATE actors cause a crash,resolved,fixed,
0000097,Gameplay + OpenGL,PutANameHere,,normal,minor,always,,Bug,2017-01-21,,,,public,2017-01-21,Old version saves won't get deleted,resolved,fixed,
0000096,Gameplay + OpenGL,silentzora,,low,minor,always,,Bug,2017-01-21,,,,public,2017-01-21,A_SkullAttack Ignores Target Z-Position,resolved,fixed,
0000030,Gameplay + OpenGL,Edward-san,Edward-san,normal,minor,always,,Bug,2017-01-11,Ubuntu,16.04 x86-64,Linux,public,2017-01-21,Link from GZDoom to GL libraries not fully dynamic,resolved,fixed,
0000095,Gameplay + OpenGL,huearmy,,normal,minor,always,,Bug,2017-01-21,,,,public,2017-01-21,If i set stealing health with fist i can heal hitting team mate if no team damage.,resolved,fixed,
0000091,Gameplay + OpenGL,Enjay,,normal,minor,always,,Bug,2017-01-20,,,,public,2017-01-21,Rail does not respect floor clip,resolved,fixed,
0000093,Gameplay + OpenGL,Matthew the Glutton,_mental_,normal,minor,have not tried,,Bug,2017-01-20,,,,public,2017-01-21,Can't drop anything,resolved,fixed,
0000036,zdoom.org (Site),Rachael,Rachael,normal,minor,have not tried,,Feature,2017-01-11,,,,public,2017-01-20,[MantisBT] Change workflow,resolved,fixed,
0000090,Gameplay + OpenGL,Major Cooke,Graf Zahl,high,crash,have not tried,,Bug,2017-01-20,,,,public,2017-01-20,AActor::RemoveInventory crash,resolved,fixed,
0000077,Gameplay + OpenGL,Xaser,,normal,crash,sometimes,,Bug,2017-01-19,Windows,7,PC,public,2017-01-20,[v2.3.2] ARGENT Rocket Suicide Crash,resolved,not fixable,
0000050,zdoom.org (Site),Xaser,Rachael,normal,feature,N/A,,Feature,2017-01-14,,,,public,2017-01-20,[MantisBT] 'On Hold' status,resolved,fixed,
0000079,Gameplay + OpenGL,PutANameHere,,normal,block,always,,Bug,2017-01-19,,,,public,2017-01-20,Fatal Error when starting Happy Time Circus 2 (circus2.wad),resolved,not fixable,
0000088,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-01-20,,,,public,2017-01-20,Morph pickups not working,resolved,duplicate,
0000083,Gameplay + OpenGL,Edward-san,,normal,crash,always,,Bug,2017-01-20,,,,public,2017-01-20,(give|pickup) Berserk (crash|assertion failure),resolved,fixed,
0000082,Gameplay + OpenGL,Matthew the Glutton,,normal,crash,always,,Bug,2017-01-20,Debian,,,public,2017-01-20,Crash on entering game on Hideous Destructor,resolved,fixed,
0000078,Gameplay + OpenGL,Xaser,,normal,feature,N/A,,Feature,2017-01-19,Windows,7,PC,public,2017-01-20,Return reference to actors spawned via action functions,resolved,fixed,
0000084,Gameplay + OpenGL,Edward-san,,normal,major,always,,Bug,2017-01-20,,,,public,2017-01-20,`Unknown code pointer 'Lower'` with dehacked patches,resolved,fixed,
0000086,Gameplay + OpenGL,MarisaKirisame,Edward-san,normal,major,always,,Bug,2017-01-20,Arch Linux,N/A,x86_64,public,2017-01-20,Build failed with latest git master (314e49f),resolved,fixed,
0000081,Gameplay + OpenGL,Matthew the Glutton,,normal,minor,have not tried,,Bug,2017-01-20,,,,public,2017-01-20,A_ClearRefire no longer recognized,resolved,fixed,
0000080,Gameplay + OpenGL,Major Cooke,Rachael,high,crash,have not tried,,Bug,2017-01-19,,,,public,2017-01-19,Remove broken + crash,resolved,fixed,
0000075,Gameplay + OpenGL,Major Cooke,Rachael,normal,minor,have not tried,,Bug,2017-01-19,,,,public,2017-01-19,Remove ccmd takes inventory unintentionally,resolved,fixed,
0000072,Software Renderer,Autz,_mental_,normal,feature,always,,Bug,2017-01-18,,,,public,2017-01-19,QZDoom crash at ClearInventory(),resolved,duplicate,
0000069,Gameplay + OpenGL,Enjay,Graf Zahl,normal,crash,always,,Bug,2017-01-17,,,,public,2017-01-19,Game locks up with map (detailed in description),resolved,fixed,
0000073,Gameplay + OpenGL,Matthew the Glutton,_mental_,high,block,have not tried,,Bug,2017-01-18,,,,public,2017-01-19,[9f55094] Won't compile,resolved,fixed,
0000070,Gameplay + OpenGL,Edward-san,,normal,minor,always,,Bug,2017-01-18,,,,public,2017-01-18,Wrong loop in P_SetRenderSector,resolved,fixed,
0000067,Gameplay + OpenGL,FishyClockwork01,,normal,minor,always,,Bug,2017-01-17,,,,public,2017-01-17,[Strife] A_AlienSpectreDeath should check sigil health,resolved,fixed,
0000060,Gameplay + OpenGL,Edward-san,_mental_,normal,major,always,,Bug,2017-01-16,Ubuntu,16.04 x86-64,Linux,public,2017-01-17,[OpenAL] No music played with deus vult 2,resolved,fixed,
0000068,Gameplay + OpenGL,FishyClockwork01,Edward-san,normal,minor,always,,Bug,2017-01-17,,,,public,2017-01-17,Strife gold pickup messages broken,resolved,fixed,
0000059,Gameplay + OpenGL,jpalomo,,normal,crash,always,,Bug,2017-01-16,,,,public,2017-01-16,Custom Property crash on unknown class,resolved,fixed,
0000022,Software Renderer,Lars,dpJudas,high,crash,always,,Bug,2017-01-10,,,,public,2017-01-16,[QZDoom] Crash when running,resolved,fixed,
0000043,Gameplay + OpenGL,Edward-san,Blzut3,normal,major,always,,Bug,2017-01-13,Ubuntu,16.04 x86-64,Linux,public,2017-01-16,Dynamic library handling libraries not always added (aka 'error adding symbols: DSO missing from command line'),resolved,fixed,
0000055,zdoom.org (Site),wildweasel,Rachael,normal,tweak,always,,Bug,2017-01-15,Windows,8.1 64-bit,Google Chrome 55.0.2883.87 m,public,2017-01-15,ZDoom Blue (v3) forum theme - attachment box color,resolved,fixed,
0000051,Gameplay + OpenGL,Major Cooke,,normal,minor,always,,Bug,2017-01-14,,,,public,2017-01-15,Pointer issues,resolved,no change required,
0000045,zdoom.org (Site),Xaser,Rachael,normal,minor,always,,Bug,2017-01-13,,,,public,2017-01-14,[MantisBT] Users cannot comment on closed issues,resolved,fixed,
0000044,zdoom.org (Site),Edward-san,Rachael,normal,minor,always,,Feature,2017-01-13,,,,public,2017-01-13,"Use the 'Z' logo in mantis.zdoom.org , too",resolved,fixed,
0000047,Gameplay + OpenGL,LordMisfit,,high,major,always,,Bug,2017-01-13,Windows 7,,,public,2017-01-13,"""Sector_SetGravity"" settings on individual sectors are unset when reloading a saved game.",resolved,fixed,
0000012,Software Renderer,Graf Zahl,dpJudas,normal,minor,always,,Bug,2017-01-09,,,,public,2017-01-13,"[Software] BOOM Transfer Sky Texture, Tall Sky Bug",resolved,fixed,
0000020,Gameplay + OpenGL,Matthew the Glutton,Edward-san,normal,crash,always,,Bug,2017-01-10,Debian Jessie,3.16.0-4-amd64,,public,2017-01-13,Crash if quit while in possession of PowerFrightener,resolved,fixed,
0000039,Gameplay + OpenGL,Major Cooke,_mental_,high,crash,always,,Bug,2017-01-11,,,,public,2017-01-12,PartnerSegs crash. Again.,resolved,fixed,
0000035,zdoom.org (Site),Rachael,Marisa,normal,minor,have not tried,,Bug,2017-01-11,,,,public,2017-01-11,[MantisBT] Fix HTTPS support,resolved,fixed,
0000034,zdoom.org (Site),Rachael,Rachael,normal,minor,have not tried,,Bug,2017-01-11,,,,public,2017-01-11,[Forum] zdoom_blue style - reverse hover colors,resolved,fixed,
0000027,Gameplay + OpenGL,Edward-san,,normal,crash,always,,Bug,2017-01-10,,,,public,2017-01-11,'null seg->PartnerSeg->sidedef' crash with deus vult 2,resolved,open,
0000005,Gameplay + OpenGL,Graf Zahl,,normal,feature,have not tried,,Feature,2017-01-09,,,,public,2017-01-10,DamageMobj virtual function,resolved,fixed,
0000013,Gameplay + OpenGL,Graf Zahl,,normal,feature,have not tried,,Feature,2017-01-09,,,,public,2017-01-10,"RandomSpawner ""PostSpawn"" Virtual Function",resolved,fixed,
0000019,Gameplay + OpenGL,Lud,,low,feature,N/A,,Feature,2017-01-09,,,,public,2017-01-10,A_CustomRailgun customizable fire delay,resolved,fixed,
0000009,Gameplay + OpenGL,Graf Zahl,,normal,feature,have not tried,,Feature,2017-01-09,,,,public,2017-01-10,NOWARNING Powerup Flag,resolved,fixed,
0000021,Gameplay + OpenGL,AkiraZXE,_mental_,normal,crash,always,,Bug,2017-01-10,,,,public,2017-01-10,(As of 2.4 pre-68) dead.air beta v2 crashes on map load,resolved,fixed,
0000003,zdoom.org (Site),Major Cooke,Rachael,none,minor,have not tried,,Bug,2017-01-09,,,,public,2017-01-09,Code test,resolved,fixed,
